"subject","predicate","object"
"http://es.dbpedia.org/resource/Matidia_calcarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matidia"
"http://es.dbpedia.org/resource/Matidia_simia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matidia"
"http://es.dbpedia.org/resource/Categoría:Matidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matidia","http://www.w3.org/2000/01/rdf-schema#label","Matidia"
"http://es.dbpedia.org/resource/Categoría:Matidia","http://www.w3.org/2004/02/skos/core#prefLabel","Matidia"
"http://es.dbpedia.org/resource/Categoría:Matidia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubionidae"
"http://es.dbpedia.org/resource/Categoría:Matidia","http://dbpedia.org/ontology/wikiPageID",6628475
"http://es.dbpedia.org/resource/Categoría:Matidia","http://dbpedia.org/ontology/wikiPageRevisionID",80368821
"http://es.dbpedia.org/resource/Categoría:Matidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matidia?oldid=80368821&ns=14"
"http://es.dbpedia.org/resource/Matidia_bipartita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matidia"
"http://es.dbpedia.org/resource/Matidia_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matidia"
"http://es.dbpedia.org/resource/Matidia_spatulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matidia"
"http://es.dbpedia.org/resource/Matidia_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matidia"
