"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Abolicionistas de España"
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Abolicionistas de España"
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abolicionistas"
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://dbpedia.org/ontology/wikiPageID",7423063
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",91265510
"http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abolicionistas_de_España?oldid=91265510&ns=14"
"http://es.dbpedia.org/resource/Bartolomé_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/José_María_Alonso_de_Beraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Francisco_José_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Epifanio_de_Moirans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Diego_de_Herrera_(agustino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Tomás_Sánchez_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Eusebio_Asquerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Gabriel_Rodríguez_Benedicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/José_María_Orense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Bartolomé_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_Asquerino_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Cuarteroni_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/José_María_Blanco_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
"http://es.dbpedia.org/resource/Rafael_María_de_Labra_Cadrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_España"
