"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coriorretinopatía_serosa_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central"
"http://dbpedia.org/resource/Central_serous_retinopathy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/2000/01/rdf-schema#label","Coriorretinopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/2000/01/rdf-schema#comment","La coriorretinopatia serosa central es una enfermedad del ojo no hereditaria que afecta principalmente a personas jóvenes de entre 20 y 40 años, se produce con más frecuencia en el varón en una proporción 8:1, habitualmente es un trastorno unilateral, manifestándose únicamente en un ojo. Se caracteriza por alterar la región central de la retina, la zona del ojo sensible a luz en la que se encuentran las células fotorreceptoras, es decir los conos y los bastones. Se produce un desprendimiento parcial de la retina neurosensorial, lo que ocasiona disminución de la agudeza visual, pérdidas parciales del campo visual en la zona central del mismo (escotomas paracentrales), los objetos pueden aparecen deformados (metamorfopsia). El pronóstico en general es bueno, pues el 94% de los pacientes recu"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h521"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://xmlns.com/foaf/0.1/name","Retinopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://xmlns.com/foaf/0.1/name","Coroidopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://xmlns.com/foaf/0.1/name","Coriorretinopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://xmlns.com/foaf/0.1/name","Coriorretinopatía central serosa"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coriorretinopatía_serosa_central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/diseasesdb",31277
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/imagen","Central serous retinopathy.jpg"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/medlineplus",1612
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/nombre","Coriorretinopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/pie","Imagen de retinopatía serosa central obtenida con la técnica denominada tomografía de coherencia óptica en la que puede observarse la separación entre las dos capas de la retina, que corresponde al espacio negro central."
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/sinónimos","Retinopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/sinónimos","Coroidopatía serosa central"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/sinónimos","Coriorretinopatía central serosa"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://dbpedia.org/ontology/wikiPageID",5849931
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://dbpedia.org/ontology/wikiPageRevisionID",119394634
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coriorretinopatía_serosa_central?oldid=119394634&ns=0"
"http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central","http://dbpedia.org/ontology/abstract","La coriorretinopatia serosa central es una enfermedad del ojo no hereditaria que afecta principalmente a personas jóvenes de entre 20 y 40 años, se produce con más frecuencia en el varón en una proporción 8:1, habitualmente es un trastorno unilateral, manifestándose únicamente en un ojo. Se caracteriza por alterar la región central de la retina, la zona del ojo sensible a luz en la que se encuentran las células fotorreceptoras, es decir los conos y los bastones. Se produce un desprendimiento parcial de la retina neurosensorial, lo que ocasiona disminución de la agudeza visual, pérdidas parciales del campo visual en la zona central del mismo (escotomas paracentrales), los objetos pueden aparecen deformados (metamorfopsia). El pronóstico en general es bueno, pues el 94% de los pacientes recuperan sin necesidad de tratamiento gran parte de la visión perdida en el plazo de 3 meses.​​"
"http://es.dbpedia.org/resource/Coroidopatía_serosa_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central"
"http://es.dbpedia.org/resource/Retinopatía_serosa_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coriorretinopatía_serosa_central"
