"subject","predicate","object"
"http://es.dbpedia.org/resource/(1152)_Pawona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1153)_Wallenbergia"
"http://es.dbpedia.org/resource/(1154)_Astronomia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1153)_Wallenbergia"
"http://es.wikipedia.org/wiki/(1153)_Wallenbergia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1153)_Wallenbergia"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/2000/01/rdf-schema#label","(1153) Wallenbergia"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/2000/01/rdf-schema#comment","(1153) Wallenbergia es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de septiembre de 1924 por Serguéi Ivánovich Beliavski desde el observatorio de Simeiz en Crimea.Está nombrado en honor de  (1864-1924), matemático alemán.​ Wallenbergia forma parte de la familia asteroidal de Flora.​"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj1g5"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1924"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1153)_Wallenbergia"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/afelio",2.549
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/anomalíaMedia",294.4
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1152)_Pawona"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/argumentoPerihelio",28.92
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/designaciones",1924
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/excentricidad",0.1608
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/inclinación",3.335
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/nodoAscendente",280.6
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/nombre","Wallenbergia"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/nombreProvisional",1924
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/perihelio",1.842
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/periodoOrbitalSideral",1188
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/periodoRotación","14745.599999999999"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/semiejeMayor",2.196
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1154)_Astronomia"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/título","Wallenbergia"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1153"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://dbpedia.org/ontology/wikiPageID",6869789
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://dbpedia.org/ontology/wikiPageRevisionID",119425268
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1153"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1153)_Wallenbergia?oldid=119425268&ns=0"
"http://es.dbpedia.org/resource/(1153)_Wallenbergia","http://dbpedia.org/ontology/abstract","(1153) Wallenbergia es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de septiembre de 1924 por Serguéi Ivánovich Beliavski desde el observatorio de Simeiz en Crimea.Está nombrado en honor de  (1864-1924), matemático alemán.​ Wallenbergia forma parte de la familia asteroidal de Flora.​"
"http://dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1153)_Wallenbergia"
