"subject","predicate","object"
"http://es.dbpedia.org/resource/Saamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saamil_(Boimorto)"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/2000/01/rdf-schema#label","Saamil (Boimorto)"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://www.w3.org/2000/01/rdf-schema#comment","Saamil es una aldea​ española situada en la parroquia de Sendelle, del municipio de Boimorto, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://xmlns.com/foaf/0.1/name","Saamil"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Boimorto"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saamil_(Boimorto)"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saamil_(Boimorto)","http://es.dbpedia.org/property/escudo","no"
