"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valeri_Legásov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeri_Legásov"
"http://es.dbpedia.org/resource/Legasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Legásov"
"http://es.dbpedia.org/resource/Valeri_Legasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Legásov"
"http://es.dbpedia.org/resource/Valery_Legasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeri_Legásov"
"http://dbpedia.org/resource/Valery_Legasov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeri_Legásov"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/2000/01/rdf-schema#label","Valeri Legásov"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/2000/01/rdf-schema#comment","Valeri Alekséyevich Legásov (Валерий Алексеевич Легасов; Tula, 1 de septiembre de 1936-Moscú, 27 de abril de 1988) fue un científico soviético en el campo de la química inorgánica, miembro de la Academia de las Ciencias de la Unión Soviética."
"http://es.dbpedia.org/resource/Valeri_Legásov","http://xmlns.com/foaf/0.1/name","Valeri Legásov"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_ahorcamiento"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Física_y_Tecnología_de_Moscú"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_de_Chernóbil"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeri_Legásov"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Tecnología_Química_Dmitri_Mendeléyev_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/conocidoPor","Jefe de la comisión investigadora del desastre de Chernóbil"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/hijos","Inga Legásova"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/lugarDeFallecimiento","kiev, RSS De Rusia,  Unión Soviética"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/lugarDeNacimiento","Tula, RSS De Rusia,  Unión Soviética"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Instituto_Kurchátov"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/nombre","Valeri Legásov"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/premios","Héroe de la Federación Rusa"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Valeri_Legásov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tula_(Rusia)"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/wikiPageID",786036
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/wikiPageRevisionID",130488276
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UKtEK5ijxxY"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/wikiPageLength",10787
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Tecnología_Química_Dmitri_Mendeléyev_de_Rusia"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Héroe_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Valeri_Legásov__Person__1"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeri_Legásov?oldid=130488276&ns=0"
"http://es.dbpedia.org/resource/Valeri_Legásov","http://dbpedia.org/ontology/abstract","Valeri Alekséyevich Legásov (Валерий Алексеевич Легасов; Tula, 1 de septiembre de 1936-Moscú, 27 de abril de 1988) fue un científico soviético en el campo de la química inorgánica, miembro de la Academia de las Ciencias de la Unión Soviética. Es famoso por su trabajo a cargo del comité de investigación del accidente de Chernóbil del 26 de abril de 1986. Se suicidó en 1988, justo dos años después, víctima de una depresión provocada por la exposición a la radiación, por la falta de reconocimiento internacional de la catástrofe y por la pérdida de vidas humanas en los trabajos para minimizar los efectos del accidente, sumado a que los archivos que dejó escondidos donde relata las internas del asunto darían más curiosidad e intriga al público y a los científicos.[cita requerida]"
