"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Manuel_Morales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)"
"http://es.wikipedia.org/wiki/Juan_Manuel_Morales_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Morales (futbolista)"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Morales (n. Montevideo, Uruguay; 19 de diciembre de 1988) es un futbolista uruguayo.​ Juega como mediocampista o lateral izquierdo, su actual equipo es el El Tanque Sisley de la Primera División de Uruguay. Es hijo del exfutbolista Carlos María Morales, y juntos ingresaron en la historia del fútbol uruguayo como los primeros padre e hijo que juegan de manera oficial en un mismo partido de la Primera División; esto sucedió el 24 de agosto de 2008, ambos defendían al Montevideo Wanderers y enfrentaron a Peñarol.​​"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29s32"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://xmlns.com/foaf/0.1/name","Juan Manuel Morales González"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://xmlns.com/foaf/0.1/name","Juan Manuel Morales"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Cultural_y_Deportivo_El_Tanque_Sisley"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Institución_Atlética_Sud_América"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Manuel_Morales_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
