"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Lagos por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",6182815
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",114921679
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_por_territorio_dependiente?oldid=114921679&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente"
