"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/2000/01/rdf-schema#label","The Life and Times of Judge Roy Bean"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://www.w3.org/2000/01/rdf-schema#comment","The Life and Times of Judge Roy Bean (El juez de la horca en España, El Juez del patíbulo en Hispanoamérica) es un wéstern escrito por John Milius, dirigido por John Huston y protagonizado por Paul Newman. La película es una libre adaptación de la vida del juez Roy Bean. ​"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/name","El juez de la horca"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/name","The Life and Times of Judge Roy Bean"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/name","El juez del patíbulo"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Maurice_Jarre"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Life_and_Times_of_Judge_Roy_Bean"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/dirección","John Huston"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/distribución","National General Pictures"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/duración","120.0"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/filmaffinity",717943
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/fotografía","Richard Moore"
