"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hafizullah_Qadami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hafizullah_Qadami"
"http://dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hafizullah_Qadami"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/2000/01/rdf-schema#label","Hafizullah Qadami"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/2000/01/rdf-schema#comment","Hafizullah Qadami (nacido el 20 de febrero de 1985, en Kabul) es un futbolista afgano que actualmente juega en el club Kabul Bank FC. Qadami es considerado uno de los mejores futbolistas afganos de toda la historia.[cita requerida]"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx869"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://xmlns.com/foaf/0.1/name","Hafizullah Qadami"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kabul_Bank_Football_Club"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Afganistán"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hafizullah_Qadami"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ferozi_FC"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/debutInternacional",2005
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ferozi_FC"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/nombre","Hafizullah Qadami"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/wikiPageID",4393819
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/wikiPageRevisionID",126744482
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=13915"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kabul_Bank_FC"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hafizullah_Qadami?oldid=126744482&ns=0"
"http://es.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/abstract","Hafizullah Qadami (nacido el 20 de febrero de 1985, en Kabul) es un futbolista afgano que actualmente juega en el club Kabul Bank FC. Qadami es considerado uno de los mejores futbolistas afganos de toda la historia.[cita requerida]"
"http://es.dbpedia.org/resource/Ferozi_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hafizullah_Qadami"
