"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Sextetos de música de Argentina"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Sextetos de música de Argentina"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8448557
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",107071598
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sextetos_de_música_de_Argentina?oldid=107071598&ns=14"
"http://es.dbpedia.org/resource/Escalandrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Ciro_y_los_Persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/El_General_Paz_&_La_Triple_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Las_Voces_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Los_Sultanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Markama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Santaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Sexteto_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Los_Brujos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Arbolito_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/RonDamon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Beto_Vázquez_Infinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Cielo_Razzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Los_Abuelos_de_la_Nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Sumo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Virus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Sexteto_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Durazno_de_Gala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Kapanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Bandalos_Chinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/El_Atolón_de_Funafuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Bersuit_Vergarabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/La_Sonora_de_Bruno_Alberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/El_Kuelgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
