"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/2000/01/rdf-schema#label","Jean-Yves Calvez"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Yves Calvez, nacido el 3 de febrero de 1927 en Saint Brieuc (Francia) y fallecido el 11 de enero de 2010 en París​ fue un sacerdote católico y jesuita francés, filósofo y economista, experto en marxismo y profesor de filosofía social. Muy tempranamente, en 1956, publicó su libro sobre el pensamiento de Karl Marx (La Pensée de Karl Marx), algo bastante audaz antes del Concilio Vaticano II, sobre todo por la simpatía que mostraba hacia Marx. El libro, sin embargo, pronto se convirtió en una obra de referencia, que ha tenido numerosas ediciones hasta el presente.​"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrrdn"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Estudios_Políticos_de_París"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_edema_pulmonar"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Yves_Calvez"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://dbpedia.org/ontology/wikiPageID",4471266
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://dbpedia.org/ontology/wikiPageRevisionID",130341122
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Yves_Calvez?oldid=130341122&ns=0"
"http://es.dbpedia.org/resource/Jean-Yves_Calvez","http://dbpedia.org/ontology/abstract","Jean-Yves Calvez, nacido el 3 de febrero de 1927 en Saint Brieuc (Francia) y fallecido el 11 de enero de 2010 en París​ fue un sacerdote católico y jesuita francés, filósofo y economista, experto en marxismo y profesor de filosofía social. Muy tempranamente, en 1956, publicó su libro sobre el pensamiento de Karl Marx (La Pensée de Karl Marx), algo bastante audaz antes del Concilio Vaticano II, sobre todo por la simpatía que mostraba hacia Marx. El libro, sin embargo, pronto se convirtió en una obra de referencia, que ha tenido numerosas ediciones hasta el presente.​ Calvez fue profesor de filosofía y ciencias sociales en la facultad jesuita Chantilly, y director del centro Action Populaire (que posteriormente se llamaría CERAS). También fue profesor de ética social en el Centre Sèvres de Paris. Participó en la fundación del Centre de Recherches et d'actions pour la paix (CERAP) en Abiyán.​ También ocupó cargos en la orden jesuita. Falleció a causa de las complicaciones de un edema pulmonar."
"http://es.dbpedia.org/resource/Jean-Yves_Cavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Yves_Calvez"
"http://es.wikipedia.org/wiki/Jean-Yves_Calvez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Yves_Calvez"
"http://dbpedia.org/resource/Jean-Yves_Calvez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Yves_Calvez"
