"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Zelanda estuvo representada en los Juegos Olímpicos de Los Ángeles 1932 por un total de 21 deportistas que compitieron en 4 deportes. El portador de la bandera en la ceremonia de apertura fue el remero ."
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01180cv9"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/atletas",21
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/cno","NZL"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/juegos","verano 1932"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/John_MacDonald"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/rank",22
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageID",5982079
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageRevisionID",127135246
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org.nz/"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/new-zealand"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080826041650/http:/www.sports-reference.com/olympics/countries/NZL/"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/games","verano 1932"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfCompetitors",21
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfSports",4
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/rankInFinalMedalCount",22
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/John_MacDonald"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.org.nz/"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932?oldid=127135246&ns=0"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/abstract","Nueva Zelanda estuvo representada en los Juegos Olímpicos de Los Ángeles 1932 por un total de 21 deportistas que compitieron en 4 deportes. El portador de la bandera en la ceremonia de apertura fue el remero ."
"http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://dbpedia.org/resource/New_Zealand_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
