"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/2000/01/rdf-schema#label","Andy Mientus"
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/2000/01/rdf-schema#comment","Andy Mientus es un actor estadounidense nacido el 10 de noviembre de 1986 en Pittsburgh, Pensilvania.​ Es conocido por interpretar a Kyle Bishop en Smash y a Hartley Rathaway en The Flash."
"http://es.dbpedia.org/resource/Andy_Mientus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy8gph"
"http://es.dbpedia.org/resource/Andy_Mientus","http://xmlns.com/foaf/0.1/name","Andy Mientus"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Pensilvania"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Flash"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Andy_Mientus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Andy_Mientus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Mientus"
"http://es.dbpedia.org/resource/Andy_Mientus","http://es.dbpedia.org/property/imdb",4365169
"http://es.dbpedia.org/resource/Andy_Mientus","http://es.dbpedia.org/property/lugarDeNacimiento","Pittsburgh, Pensilvania"
"http://es.dbpedia.org/resource/Andy_Mientus","http://es.dbpedia.org/property/nombre","Andy Mientus"
"http://es.dbpedia.org/resource/Andy_Mientus","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Andy_Mientus","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Andy_Mientus","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Michael_Arden"
"http://es.dbpedia.org/resource/Andy_Mientus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Andy_Mientus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pittsburgh"
"http://es.dbpedia.org/resource/Andy_Mientus","http://dbpedia.org/ontology/wikiPageID",6590296
"http://es.dbpedia.org/resource/Andy_Mientus","http://dbpedia.org/ontology/wikiPageRevisionID",124941511
"http://es.dbpedia.org/resource/Andy_Mientus","http://dbpedia.org/ontology/wikiPageLength",5426
