"subject","predicate","object"
"http://dbpedia.org/resource/Middle_finger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_medio","http://www.w3.org/2000/01/rdf-schema#label","Dedo medio"
"http://es.dbpedia.org/resource/Dedo_medio","http://www.w3.org/2000/01/rdf-schema#comment","Digitus medius en latín, comúnmente llamado dedo medio, dedo mayor, dedo corazón o cordial,​ es el tercer dedo de la mano, y se encuentra entre el dedo índice y el dedo anular. Es el dedo más largo de la mano.​ En el ámbito popular, el gesto de levantar el dedo mayor en forma vertical, con el resto de los dedos cerrados en puño y la yema mirando a la cara del que hace el gesto, se considera un insulto hacia la persona a la que vaya dirigido.​​​"
"http://es.dbpedia.org/resource/Dedo_medio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lk58"
"http://es.dbpedia.org/resource/Dedo_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestos_con_las_manos"
"http://es.dbpedia.org/resource/Dedo_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dedos"
"http://es.dbpedia.org/resource/Dedo_medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arterias_digitales_dorsales_de_la_mano"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arterias_digitales_palmares_propias"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervios_digitales_dorsales_(nervio_radial)"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervios_digitales_palmares_propios_(nervio_mediano)"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/pie","Dedo medio."
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/ta","A01.2.07.029"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Red_venosa_dorsal_de_la_mano"
"http://es.dbpedia.org/resource/Dedo_medio","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Venas_digitales_palmares"
"http://es.dbpedia.org/resource/Dedo_medio","http://dbpedia.org/ontology/wikiPageID",163104
"http://es.dbpedia.org/resource/Dedo_medio","http://dbpedia.org/ontology/wikiPageRevisionID",129165345
"http://es.dbpedia.org/resource/Dedo_medio","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Dedo_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dedo_medio?oldid=129165345&ns=0"
"http://es.dbpedia.org/resource/Dedo_medio","http://dbpedia.org/ontology/abstract","Digitus medius en latín, comúnmente llamado dedo medio, dedo mayor, dedo corazón o cordial,​ es el tercer dedo de la mano, y se encuentra entre el dedo índice y el dedo anular. Es el dedo más largo de la mano.​ En el ámbito popular, el gesto de levantar el dedo mayor en forma vertical, con el resto de los dedos cerrados en puño y la yema mirando a la cara del que hace el gesto, se considera un insulto hacia la persona a la que vaya dirigido.​​​"
"http://es.dbpedia.org/resource/Dedo_corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_cordial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_del_corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_del_corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_del_medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Dedo_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Digitus_medius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Digitus_tertius_(III)_manus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Tercer_dedo_(mano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.dbpedia.org/resource/Tercer_dedo_de_la_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dedo_medio"
"http://es.wikipedia.org/wiki/Dedo_medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dedo_medio"
