"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_NeverEnding_Story_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/2000/01/rdf-schema#label","The NeverEnding Story (canción)"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«The NeverEnding Story» es la canción principal de la película alemana de 1984 La historia interminable, compuesta por Gorgio Moroder e interpretada por el cantante Limahl. Limahl publicó dos versiones de la canción, una en inglés y otra en francés. La versión inglesa fue acompañada de la voz de  y la versión francesa de la de . Fue un éxito en muchos países, logrando número 1 de las listas en Noruega y Suecia y España,​ el 2º en Austria, Alemania e Italia, el 4º en Reino Unido y el 6º en Australia y Estados Unidos respectivamente."
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_NeverEnding_Story_(canción)"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://dbpedia.org/ontology/wikiPageID",7855021
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",129515011
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0gB9PWFS3H8"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://dbpedia.org/ontology/wikiPageLength",4442
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_NeverEnding_Story_(canción)?oldid=129515011&ns=0"
"http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)","http://dbpedia.org/ontology/abstract","«The NeverEnding Story» es la canción principal de la película alemana de 1984 La historia interminable, compuesta por Gorgio Moroder e interpretada por el cantante Limahl. Limahl publicó dos versiones de la canción, una en inglés y otra en francés. La versión inglesa fue acompañada de la voz de  y la versión francesa de la de . Fue un éxito en muchos países, logrando número 1 de las listas en Noruega y Suecia y España,​ el 2º en Austria, Alemania e Italia, el 4º en Reino Unido y el 6º en Australia y Estados Unidos respectivamente."
"http://dbpedia.org/resource/The_NeverEnding_Story_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_NeverEnding_Story_(canción)"
