"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/2000/01/rdf-schema#label","Santos Rui-Gómez"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Santos Rui-Gómez de Prado Portocarrero Luna y Braganza, iii marqués de San Isidro y señor de Benafarces y Lobones, (Hondarribia, 28 de septiembre de 1750 –León, 6 de mayo de 1813​) fue un noble y militar español que destacó principalmente por sus heroicas acciones durante la Guerra de la Independencia Española, siendo la figura más importante de la Batalla de León, primera ciudad liberada de la ocupación francesa.​"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://xmlns.com/foaf/0.1/name","Santos Rui-Gómez"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://xmlns.com/foaf/0.1/nick","El oso de Irún"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_San_Isidro"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Rui-Gómez"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/apodo","El oso de Irún"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/fechamuerte",6
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/fechanac",28
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/lealtad","España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/lugarmuerte","León, España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/lugarnac","Hondarribia, España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/nombre","Santos Rui-Gómez"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hondarribia"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/wikiPageID",7174474
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",130482483
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/wikiPageLength",6991
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_Rui-Gómez?oldid=130482483&ns=0"
"http://es.dbpedia.org/resource/Santos_Rui-Gómez","http://dbpedia.org/ontology/abstract","Santos Rui-Gómez de Prado Portocarrero Luna y Braganza, iii marqués de San Isidro y señor de Benafarces y Lobones, (Hondarribia, 28 de septiembre de 1750 –León, 6 de mayo de 1813​) fue un noble y militar español que destacó principalmente por sus heroicas acciones durante la Guerra de la Independencia Española, siendo la figura más importante de la Batalla de León, primera ciudad liberada de la ocupación francesa.​"
"http://es.dbpedia.org/resource/Santos_Ruigomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santos_Rui-Gómez"
"http://es.wikipedia.org/wiki/Santos_Rui-Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_Rui-Gómez"
