"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/2000/01/rdf-schema#label","Joseph B. Soloveitchik"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/2000/01/rdf-schema#comment","Joseph B. Soloveitchik (en hebreo: יוסף דוב הלוי סולובייצ'יק), nacido el 27 de Febrero de 1903 en Pruzhany, Bielorrusia, y fallecido el 9 de Abril de 1993 en Boston, fue un ilustre rabino ortodoxo americano, talmudista y filósofo. Es un descendiente de la familia Soloveitchik, una dinastía de rabinos bielorrusos.​"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://xmlns.com/foaf/0.1/name","Joseph B. Soloveitchik"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_B._Soloveitchik"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pruzhany"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/nombre","Joseph B. Soloveitchik"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rabino"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Moshé_Soloveitchik"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pruzhany"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/wikiPageID",8561970
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/wikiPageRevisionID",129373275
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/wikiPageLength",5119
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rabino"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_B._Soloveitchik?oldid=129373275&ns=0"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/abstract","Joseph B. Soloveitchik (en hebreo: יוסף דוב הלוי סולובייצ'יק), nacido el 27 de Febrero de 1903 en Pruzhany, Bielorrusia, y fallecido el 9 de Abril de 1993 en Boston, fue un ilustre rabino ortodoxo americano, talmudista y filósofo. Es un descendiente de la familia Soloveitchik, una dinastía de rabinos bielorrusos.​"
"http://dbpedia.org/resource/Joseph_B._Soloveitchik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_B._Soloveitchik"
"http://es.wikipedia.org/wiki/Joseph_B._Soloveitchik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_B._Soloveitchik"
