"subject","predicate","object"
"http://es.dbpedia.org/resource/Bristol_Perseus","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Westland_Lysander"
"http://dbpedia.org/resource/Westland_Lysander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westland_Lysander"
"http://es.wikipedia.org/wiki/Westland_Lysander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westland_Lysander"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/2000/01/rdf-schema#label","Westland Lysander"
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/2000/01/rdf-schema#comment","El Westland Lysander (Lisandro) fue un aeroplano de enlace y apoyo del Ejército Británico producido por Westland Aircraft. Se utilizó ampliamente durante la Segunda Guerra Mundial y fue reconocido por su capacidad STOL."
"http://es.dbpedia.org/resource/Westland_Lysander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_vs"
"http://es.dbpedia.org/resource/Westland_Lysander","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Westland_Lysander","http://xmlns.com/foaf/0.1/name","Westland Lysander"
"http://es.dbpedia.org/resource/Westland_Lysander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Westland_Lysander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Westland_Lysander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:STOL"
"http://es.dbpedia.org/resource/Westland_Lysander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_utilitarias_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Westland_Lysander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Westland"
"http://es.dbpedia.org/resource/Westland_Lysander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_del_Reino_Unido_de_los_años_1930"
"http://es.dbpedia.org/resource/Westland_Lysander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westland_Lysander"
"http://es.dbpedia.org/resource/Westland_Lysander","http://es.dbpedia.org/property/altura",442
