"subject","predicate","object"
"http://dbpedia.org/resource/Ma_Rong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Rong"
"http://es.dbpedia.org/resource/Ma_Rong","http://www.w3.org/2000/01/rdf-schema#label","Ma Rong"
"http://es.dbpedia.org/resource/Ma_Rong","http://www.w3.org/2000/01/rdf-schema#comment","Ma Rong (en chino: 馬蓉; 79–166), nombre de cortesía Jichang (季长) fue un oficial del gobierno de la dinastía Han del Este y un influyente estudiante de Confucio. Nació en Youfufeng (右扶風), antigua región capital de la región Han, en el moderno Xianyang, provincia de Shaanxi. Era el nieto del famoso general Ma Yuang (14 aC - 40 bC).​ Fue conocido por sus comentarios acerca de los cinco clásicos, siendo el primer alumno de confucianismo en hacerlo. Practicó el comentario de columna doble mientras lo hacía. Sus dos alumnos principales fueron Lu Zhi y Cheng Hsuan."
"http://es.dbpedia.org/resource/Ma_Rong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han"
"http://es.dbpedia.org/resource/Ma_Rong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_de_China"
"http://es.dbpedia.org/resource/Ma_Rong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Rong"
"http://es.dbpedia.org/resource/Ma_Rong","http://dbpedia.org/ontology/wikiPageID",7340530
"http://es.dbpedia.org/resource/Ma_Rong","http://dbpedia.org/ontology/wikiPageRevisionID",126906250
"http://es.dbpedia.org/resource/Ma_Rong","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Ma_Rong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Rong?oldid=126906250&ns=0"
"http://es.dbpedia.org/resource/Ma_Rong","http://dbpedia.org/ontology/abstract","Ma Rong (en chino: 馬蓉; 79–166), nombre de cortesía Jichang (季长) fue un oficial del gobierno de la dinastía Han del Este y un influyente estudiante de Confucio. Nació en Youfufeng (右扶風), antigua región capital de la región Han, en el moderno Xianyang, provincia de Shaanxi. Era el nieto del famoso general Ma Yuang (14 aC - 40 bC).​ Fue conocido por sus comentarios acerca de los cinco clásicos, siendo el primer alumno de confucianismo en hacerlo. Practicó el comentario de columna doble mientras lo hacía. Sus dos alumnos principales fueron Lu Zhi y Cheng Hsuan. Fue suspendido durante diez años por unos comentarios críticos, pero finalmente fue restaurado como gobernador de la comandería de Nam (actual Hubei). Su biografía aparece en el Libro de Han Posterior. Escribió la Rapsodia en flauta larga (長笛賦); la canción de la dinastía Clásica de lealtad (忠經), estampó el Clásico de la piedad filial.​"
"http://es.wikipedia.org/wiki/Ma_Rong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Rong"
