"subject","predicate","object"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Warhammer Fantasy"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Warhammer Fantasy es un universo de fantasía heroica creado por la editorial británica Games Workshop para sus juegos de miniaturas y de rol."
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sgsy"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Warhammer"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warhammer_Fantasy"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://dbpedia.org/ontology/wikiPageID",226629
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",119812851
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warhammer_Fantasy?oldid=119812851&ns=0"
"http://es.dbpedia.org/resource/Warhammer_Fantasy","http://dbpedia.org/ontology/abstract","Warhammer Fantasy es un universo de fantasía heroica creado por la editorial británica Games Workshop para sus juegos de miniaturas y de rol."
"http://dbpedia.org/resource/Warhammer_Fantasy_(setting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warhammer_Fantasy"
"http://es.dbpedia.org/resource/Warhammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Warhammer_Fantasy"
"http://es.wikipedia.org/wiki/Warhammer_Fantasy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warhammer_Fantasy"
