"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Java_de_mayo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_julio_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Terremotos en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Terremotos en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_por_país"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://dbpedia.org/ontology/wikiPageID",3180646
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",116453667
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terremotos_en_Indonesia?oldid=116453667&ns=14"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_octubre_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_del_océano_Índico_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Lombok_de_agosto_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Célebes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_1833","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Cycas_zeylanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Java_de_julio_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Enggano_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_del_océano_Índico_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Java_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
