"subject","predicate","object"
"http://es.dbpedia.org/resource/Playero_manchado","http://www.w3.org/2000/01/rdf-schema#label","Playero manchado"
"http://es.dbpedia.org/resource/Playero_manchado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trfx"
"http://es.dbpedia.org/resource/Playero_manchado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Playero_manchado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playero_manchado"
"http://es.dbpedia.org/resource/Playero_manchado","http://dbpedia.org/ontology/wikiPageID",2147278
"http://es.dbpedia.org/resource/Playero_manchado","http://dbpedia.org/ontology/wikiPageRevisionID",36488525
"http://es.dbpedia.org/resource/Playero_manchado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actitis_macularius"
"http://es.dbpedia.org/resource/Playero_manchado","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Playero_manchado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playero_manchado?oldid=36488525&ns=0"
"http://es.wikipedia.org/wiki/Playero_manchado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playero_manchado"
