"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/César_Cimadevilla"
"http://es.dbpedia.org/resource/César_Cimadevilla_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Cimadevilla"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/2000/01/rdf-schema#label","César Cimadevilla"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/2000/01/rdf-schema#comment","César Cimadevilla Costa (Valencia, 25 de agosto de 1935) es un ingeniero y político español del Partido Socialista Obrero Español."
"http://es.dbpedia.org/resource/César_Cimadevilla","http://xmlns.com/foaf/0.1/name","César Cimadevilla Costa"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://xmlns.com/foaf/0.1/name","Institución suprimida"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_caminos,_canales_y_puertos"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Cimadevilla"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Pozuelo de Alarcón"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/escudo","Emblema del Gobierno de la Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/escudo","Madrid  coa.svg"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/escudo","Escudo de Pozuelo de Alarcon.svg"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/nombre","César Cimadevilla Costa"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Rodríguez_Colorado"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Joaquín_Leguina"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniería_civil"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Mangada"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/sucesor","Institución suprimida"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://es.dbpedia.org/property/título","Presidente de la Diputación Provincial de Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/wikiPageID",5007734
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/wikiPageRevisionID",129958441
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/wikiPageLength",6232
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_de_Caminos"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Mangada"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_(político)"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Cimadevilla?oldid=129958441&ns=0"
"http://es.dbpedia.org/resource/César_Cimadevilla","http://dbpedia.org/ontology/abstract","César Cimadevilla Costa (Valencia, 25 de agosto de 1935) es un ingeniero y político español del Partido Socialista Obrero Español."
"http://es.wikipedia.org/wiki/César_Cimadevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Cimadevilla"
"http://es.dbpedia.org/resource/Joaquín_Leguina","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/César_Cimadevilla"
"http://es.dbpedia.org/resource/José_María_Rodríguez_Colorado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Cimadevilla"
"http://es.dbpedia.org/resource/Eduardo_Mangada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Cimadevilla"
