"subject","predicate","object"
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/2000/01/rdf-schema#label","Macomia"
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/2000/01/rdf-schema#comment","Macomia es una villa y también uno de los dieciséis distritos que forman la provincia de Cabo Delgado en la zona septentrional de Mozambique, región fronteriza con Tanzania , a orillas del lago Niassa y región costera en el Océano Índico."
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm_7h"
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.067
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.37
"http://es.dbpedia.org/resource/Macomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cabo_Delgado"
"http://es.dbpedia.org/resource/Macomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mozambique"
"http://es.dbpedia.org/resource/Macomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mozambique"
"http://es.dbpedia.org/resource/Macomia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macomia"
"http://es.dbpedia.org/resource/Macomia","http://dbpedia.org/ontology/wikiPageID",3020252
"http://es.dbpedia.org/resource/Macomia","http://dbpedia.org/ontology/wikiPageRevisionID",118901246
"http://es.dbpedia.org/resource/Macomia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930132744/http:/www.undp.org.mz/en/districts/provincia_de_cabo_delgado"
"http://es.dbpedia.org/resource/Macomia","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Macomia","http://www.georss.org/georss/point","-12.067 40.37"
"http://es.dbpedia.org/resource/Macomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macomia?oldid=118901246&ns=0"
"http://es.dbpedia.org/resource/Macomia","http://dbpedia.org/ontology/abstract","Macomia es una villa y también uno de los dieciséis distritos que forman la provincia de Cabo Delgado en la zona septentrional de Mozambique, región fronteriza con Tanzania , a orillas del lago Niassa y región costera en el Océano Índico."
"http://dbpedia.org/resource/Macomia_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macomia"
"http://es.wikipedia.org/wiki/Macomia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macomia"
