"subject","predicate","object"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/2000/01/rdf-schema#label","Vio (bebida)"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cp_3"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://xmlns.com/foaf/0.1/name","Vio"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leche"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vio_(bebida)"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://es.dbpedia.org/property/distribuidor","The Coca-Cola Company Varios"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://es.dbpedia.org/property/introducido",2009
"http://es.dbpedia.org/resource/Vio_(bebida)","http://es.dbpedia.org/property/nombre","Vio"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://es.dbpedia.org/property/variantes","Citrus Burst, Peach Mango, Very Berry y Tropical Colada."
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/wikiPageID",3846380
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/wikiPageRevisionID",128813851
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/life_and_style/food_and_drink/drinks/article6727700.ece"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psfk.com/2009/07/coca-cola-vio-skim-milk-with-a-fizzy-kick.html"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vio_(bebida)?oldid=128813851&ns=0"
"http://es.wikipedia.org/wiki/Vio_(bebida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vio_(bebida)"
