"subject","predicate","object"
"http://es.dbpedia.org/resource/Blansko","http://www.w3.org/2000/01/rdf-schema#label","Blansko"
"http://es.dbpedia.org/resource/Blansko","http://www.w3.org/2000/01/rdf-schema#comment","Blansko es un pueblo en la región de Moravia del Sur de la República Checa. Blansko es el mayor de los pueblos en el distrito de Blansko. Blansko es mencionado por primera vez en 1141 como asentamiento de un castillo, el pueblo se comienza a desarrollar hacia el 1277. Con posterioridad a 1766 perteneció a la familia Salm, que apadrinaron numerosos artesanos y científicos, incluido Josef Dobrovský. Actualmente Blansko aloja varias fábricas, entre las que se cuentan plantas químicas y de materiales de construcción. El pueblo es conocido por su proximidad al karst de Moravia."
"http://es.dbpedia.org/resource/Blansko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n5s_"
"http://es.dbpedia.org/resource/Blansko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Blansko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blansko"
"http://es.dbpedia.org/resource/Blansko","http://dbpedia.org/ontology/wikiPageID",4135632
"http://es.dbpedia.org/resource/Blansko","http://dbpedia.org/ontology/wikiPageRevisionID",120447968
"http://es.dbpedia.org/resource/Blansko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717062420/http:/www.blansko.cz/en/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Blansko","http://dbpedia.org/ontology/wikiPageLength",1000
"http://es.dbpedia.org/resource/Blansko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blansko?oldid=120447968&ns=0"
"http://es.dbpedia.org/resource/Blansko","http://dbpedia.org/ontology/abstract","Blansko es un pueblo en la región de Moravia del Sur de la República Checa. Blansko es el mayor de los pueblos en el distrito de Blansko. Blansko es mencionado por primera vez en 1141 como asentamiento de un castillo, el pueblo se comienza a desarrollar hacia el 1277. Con posterioridad a 1766 perteneció a la familia Salm, que apadrinaron numerosos artesanos y científicos, incluido Josef Dobrovský. Actualmente Blansko aloja varias fábricas, entre las que se cuentan plantas químicas y de materiales de construcción. El pueblo es conocido por su proximidad al karst de Moravia."
"http://dbpedia.org/resource/Blansko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blansko"
"http://es.wikipedia.org/wiki/Blansko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blansko"
