"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_barbería_(franquicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_barbería_(franquicia)"
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://www.w3.org/2000/01/rdf-schema#label","La barbería (franquicia)"
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://www.w3.org/2000/01/rdf-schema#comment","La barbería es una serie de películas de comedia, que se inició en el año 2002 con La barbería dirigida por Tim Story. La barbería 2 fue dirigida por  y estrenada en 2004. La tercera película de la saga principal La barbería 3 (La barbería: El siguiente corte) se lanzó en 2016, dirigida por Malcolm D. Lee."
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_barbería_(franquicia)"
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://dbpedia.org/ontology/wikiPageID",7233757
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://dbpedia.org/ontology/wikiPageRevisionID",119431688
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://dbpedia.org/ontology/wikiPageLength",7076
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_barbería_(franquicia)?oldid=119431688&ns=0"
"http://es.dbpedia.org/resource/La_barbería_(franquicia)","http://dbpedia.org/ontology/abstract","La barbería es una serie de películas de comedia, que se inició en el año 2002 con La barbería dirigida por Tim Story. La barbería 2 fue dirigida por  y estrenada en 2004. La tercera película de la saga principal La barbería 3 (La barbería: El siguiente corte) se lanzó en 2016, dirigida por Malcolm D. Lee."
"http://dbpedia.org/resource/Barbershop_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_barbería_(franquicia)"
