"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaxcopil","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Peto"
"http://dbpedia.org/resource/Peto_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Peto"
"http://es.wikipedia.org/wiki/Municipio_de_Peto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Peto"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Peto"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Peto es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Peto. Desde el punto de vista de su extensión territorial, de su población, de su producción, es uno de los municipios más importantes de Yucatán."
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://xmlns.com/foaf/0.1/name","Peto"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Peto"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/elevaciónAlta",35
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/escudo","Escudo de Peto.png"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/mapa","Peto en Yucatan.svg"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/nombre","Peto"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/población",24159
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/superficie",104799
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/superficiePost",""
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Peto"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://dbpedia.org/ontology/wikiPageID",2889154
"http://es.dbpedia.org/resource/Municipio_de_Peto","http://dbpedia.org/ontology/wikiPageRevisionID",118336164
