"subject","predicate","object"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/2000/01/rdf-schema#label","Agila II"
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/2000/01/rdf-schema#comment","Agila II (también escrito como Aquila, Achila o Akhila) (695 - 716) fue un rey de los visigodos entre 710 y 713.​​ El acceso al trono de Rodrigo fue llevado a cabo de forma violenta, lo que produjo la secesión de la parte nororiental del reino, donde reinó Agila II. Aunque apenas existen testimonios de su existencia, se han encontrado monedas acuñadas en su nombre​ y fue sucedido por Ardón."
"http://es.dbpedia.org/resource/Agila_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mtr9"
"http://es.dbpedia.org/resource/Agila_II","http://xmlns.com/foaf/0.1/name","Agila II"
"http://es.dbpedia.org/resource/Agila_II","http://xmlns.com/foaf/0.1/name","Ardón"
"http://es.dbpedia.org/resource/Agila_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Agila_II"
"http://es.dbpedia.org/resource/Agila_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Agila_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Agila_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Agila_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agila_II"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/apellidos","Abad Varela"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/apellidos","Sayas Abengochea"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/apellidos","Isla Frez"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/editorial","Editorial UNED"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/editorial","CSIC-Dpto. de Publicaciones"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/enlaceautor","Roger Collins"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/fechaDeDefunción",716
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/fechaDeNacimiento",695
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/isbn",9788484326366
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/isbn",9788497815741
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/isbn",9788436265347
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/lugarDeDefunción","Toledo"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/nombre","Agila II"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/nombre","Amancio"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Agila_II","http://es.dbpedia.org/property/período",710
