"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pantera_rosa_(película_de_2006)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_Pantera_Rosa_2"
"http://es.wikipedia.org/wiki/La_Pantera_Rosa_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Pantera_Rosa_2"
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://www.w3.org/2000/01/rdf-schema#label","La Pantera Rosa 2"
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc7hc"
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pantera_Rosa_2"
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://dbpedia.org/ontology/wikiPageID",7949671
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://dbpedia.org/ontology/wikiPageRevisionID",99607468
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pantera_rosa_2"
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/La_Pantera_Rosa_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Pantera_Rosa_2?oldid=99607468&ns=0"
