"subject","predicate","object"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/2000/01/rdf-schema#label","Crassula perforata"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/2000/01/rdf-schema#comment","Crassula perforata es una especie de la familia Crassulaceae nativa de las , área biogeográfica que comprende la mayor parte de las provincias de Provincia del Cabo, en Sudáfrica.​"
"http://es.dbpedia.org/resource/Crassula_perforata","http://xmlns.com/foaf/0.1/name","Crassula perforata"
"http://es.dbpedia.org/resource/Crassula_perforata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crassula"
"http://es.dbpedia.org/resource/Crassula_perforata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crassula_perforata"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/image","WGSRPD South Africa regions.svg"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/image2Caption","Área de distribución en las Provincias del Cabo"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/name","Crassula perforata"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/species","Crassula perforata"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/wikiPageID",8396489
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/wikiPageRevisionID",126647718
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gardenia.net/plant/Crassula-perforata-String-of-Buttons"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thunb."
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Crassula_perforata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crassula_perforata?oldid=126647718&ns=0"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/abstract","Crassula perforata es una especie de la familia Crassulaceae nativa de las , área biogeográfica que comprende la mayor parte de las provincias de Provincia del Cabo, en Sudáfrica.​"
"http://dbpedia.org/resource/Crassula_perforata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crassula_perforata"
"http://es.wikipedia.org/wiki/Crassula_perforata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crassula_perforata"
