"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seeligerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seeligerita"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/2000/01/rdf-schema#label","Seeligerita"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/2000/01/rdf-schema#comment","La seeligerita es un mineral raro, del grupo de los yodatos. Se informó de su descubrimiento por primera vez en 1971.​ Lleva su nombre en honor al profesor de mineralogía Erich Seeliger, de la Universidad Técnica de Berlín, Alemania.​"
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jg8v"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peryodatos"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Chile_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1971"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1971"
"http://es.dbpedia.org/resource/Seeligerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cloro"
"http://es.dbpedia.org/resource/Seeligerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seeligerita"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/categoría","Minerales óxidos, yodatos"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/color","Amarillo brillante"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/densidad","6.83"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/exfoliación","Perfecta en {001}, buena en {110}, mala en {100} - {010}"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/fórmula","Pb3IO4Cl3"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/hábito","Agregados escamosos, tabulares, cristales ortorrómbicos"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/imagen","Seeligerita 01.JPG"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/lustre","Vítreo, céreo"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/nombre","Seeligerita"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/radioactividad","No radiactiva"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/raya","Amarillo claro"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/sistema","Ortorrómbico - Piramidal"
"http://es.dbpedia.org/resource/Seeligerita","http://es.dbpedia.org/property/transparencia","Semitransparente"
"http://es.dbpedia.org/resource/Seeligerita","http://dbpedia.org/ontology/wikiPageID",4141232
"http://es.dbpedia.org/resource/Seeligerita","http://dbpedia.org/ontology/wikiPageRevisionID",118940358
"http://es.dbpedia.org/resource/Seeligerita","http://dbpedia.org/ontology/wikiPageLength",2875
"http://es.dbpedia.org/resource/Seeligerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seeligerita?oldid=118940358&ns=0"
"http://es.dbpedia.org/resource/Seeligerita","http://dbpedia.org/ontology/abstract","La seeligerita es un mineral raro, del grupo de los yodatos. Se informó de su descubrimiento por primera vez en 1971.​ Lleva su nombre en honor al profesor de mineralogía Erich Seeliger, de la Universidad Técnica de Berlín, Alemania.​"
"http://dbpedia.org/resource/Seeligerite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seeligerita"
