"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2000/01/rdf-schema#label","Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024vn9"
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageID",1378155
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",13840571
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageLength",80
"http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur?oldid=13840571&ns=0"
"http://es.dbpedia.org/resource/Pan_American_Energy","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
