"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://www.w3.org/2000/01/rdf-schema#label","La mexicana y el güero"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_chilenas"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2020"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2020"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mexicana_y_el_güero"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/viewers","—"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/audiencia","[[#Audiencia"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/autorTemaPrincipal","J. Eduardo Murguia y Mauricio L. Arriaga"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/cinematografía","Gabriel Vázquez Bulman"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/cinematografía","Alejandro Frutos Maza"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/compositor","Alberto Olmedo"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Kary_Fajer"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kary_Fajer"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/desarrollador","Gerardo Luna"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/director","Aurelio Ávila"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/director","Víctor Rodríguez"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/directorCreativo","Ernesto Esteva"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/directorCreativo","Montserrat Zaizar"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/directorCreativo","Claudia Hale"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/La_mexicana_y_el_güero","http://es.dbpedia.org/property/duración","-2640.0"
