"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Sandro Lombardi"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Lombardi (Suiza, 12 de julio de 1986) es un futbolista suizo, de origen italiano. Juega de mediocampista y su actual equipo es el FC Wil de la Challenge League."
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://xmlns.com/foaf/0.1/name","Sandro Lombardi"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wil"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandro_Lombardi"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Wil"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Winterthur"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Challenge_League"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/nombre","Sandro Lombardi"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/nombrecompleto","Sandro Lombardi"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://dbpedia.org/ontology/wikiPageID",7793164
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://dbpedia.org/ontology/wikiPageRevisionID",99760264
"http://es.dbpedia.org/resource/Sandro_Lombardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/sandro-lombardi/37369/"
