"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Reina de Tailandia"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#comment","El reina de Tailandia (conocido tradicionalmente como reina de Siam. En tailandés: สมเด็จพระราชินีนาถไทย) es el monarca constitucional que ejerce como jefe de estado de Tailandia. Actualmente es asumido por la dinastía Chakri. 
*  Datos: Q85876895"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Tailandia"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tailandia"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_de_Tailandia"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/cargo","Reina de Tailandia"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/cargo","(สมเด็จพระราชินีนาถ)"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/creación",1238
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/duración","Vitalicia"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/insignia","King's Standard of Thailand.svg"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/pieInsignia","Estandarte del Reina"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Sri_Indraditya_de_Sukhothai"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Gran_Palacio_de_Bangkok"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/tamInsignia",120
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Bajrakitiyabha"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://es.dbpedia.org/property/tratamiento","Su Majestad"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",9145910
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",121103437
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_de_Tailandia?oldid=121103437&ns=0"
"http://es.dbpedia.org/resource/Reina_de_Tailandia","http://dbpedia.org/ontology/abstract","El reina de Tailandia (conocido tradicionalmente como reina de Siam. En tailandés: สมเด็จพระราชินีนาถไทย) es el monarca constitucional que ejerce como jefe de estado de Tailandia. Actualmente es asumido por la dinastía Chakri. La monarquía tailandesa data de la fundación del Reino Unido en 1238, con un breve interregnum de la muerte de Ekkathat a la adhesión de Taksin. La institución se transformó en una monarquía constitucional en 1932, después de la . La residencia oficial de la monarquía es el Gran Palacio de Bangkok, sin embargo, el actual rey pasa mucho de su tiempo en el Palacio Chitralada, o la Villa Klai Kangwon (en tailandés: วัง ไกล กังวล - ""Palacio Lejos de preocupaciones"") en el balneario de la ciudad de . 
*  Datos: Q85876895"
"http://es.wikipedia.org/wiki/Reina_de_Tailandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_de_Tailandia"
