"subject","predicate","object"
"http://es.dbpedia.org/resource/Appiano_Gentile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oltrona_di_San_Mamette"
"http://es.dbpedia.org/resource/Oltrona_di_san_mamette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oltrona_di_San_Mamette"
"http://dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oltrona_di_San_Mamette"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/2000/01/rdf-schema#label","Oltrona di San Mamette"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/2000/01/rdf-schema#comment","Oltrona di San Mamette es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.263 habitantes.​"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj11h"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://xmlns.com/foaf/0.1/name","Oltrona di San Mamette"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oltrona_di_San_Mamette"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/densidad",835
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/dirigente","Antonio Cesare Giussani"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Appiano_Gentile"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Comasco"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Beregazzo_con_Figliaro"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/div","Cerc, Gerbo"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/elevaciónMedia",370
