"subject","predicate","object"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Snook (Texas)"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Snook es una ciudad ubicada en el condado de Burleson en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 511 habitantes y una densidad poblacional de 97,53 personas por km².​"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02187sk"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Snook_(Texas)","http://xmlns.com/foaf/0.1/name","Snook"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burleson"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snook_(Texas)"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/cp",77878
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/código",2411914
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/densidad",9753
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",73
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Snook_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
