"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","St. Mary of the Woods (Indiana)"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","St. Mary of the Woods es un lugar designado por el censo ubicado en el condado de Vigo en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 797 habitantes y una densidad poblacional de 237,44 personas por km².​"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://xmlns.com/foaf/0.1/name","St. Mary of the Woods"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vigo_(Indiana)"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Indiana"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Mary_of_the_Woods_(Indiana)"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/código",2583468
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/densidad",23744
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/elevaciónMedia",186
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/nombre","St. Mary of the Woods"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/nombreOficial","St. Mary of the Woods"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Vigo en Indiana"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/población",797
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/superficie",336
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/superficieTierra",331
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vigo"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4767496
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120095178
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/populationTotal",797
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Mary_of_the_Woods_(Indiana)?oldid=120095178&ns=0"
"http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)","http://dbpedia.org/ontology/abstract","St. Mary of the Woods es un lugar designado por el censo ubicado en el condado de Vigo en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 797 habitantes y una densidad poblacional de 237,44 personas por km².​"
"http://es.wikipedia.org/wiki/St._Mary_of_the_Woods_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Mary_of_the_Woods_(Indiana)"
