"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaretha_Haverman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaretha_Haverman"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/2000/01/rdf-schema#label","Margaretha Haverman"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/2000/01/rdf-schema#comment","Margaretha Haverman (Breda, c. 1693 - París, después de 1739) fue una pintora neerlandesa especializada en bodegones de flores del siglo XVIII."
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breda"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaretha_Haverman"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/wikiPageID",7370246
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/wikiPageRevisionID",130344887
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/bio_m/h/haverman/biograph.html"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smk.dk/udforsk-kunsten/soeg-i-smk/%23q=haverman"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/71.6"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaretha_Haverman?oldid=130344887&ns=0"
"http://es.dbpedia.org/resource/Margaretha_Haverman","http://dbpedia.org/ontology/abstract","Margaretha Haverman (Breda, c. 1693 - París, después de 1739) fue una pintora neerlandesa especializada en bodegones de flores del siglo XVIII."
"http://dbpedia.org/resource/Margaretha_Haverman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaretha_Haverman"
