"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alternative_(álbum)"
"http://es.dbpedia.org/resource/Disco_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alternative_(álbum)"
"http://dbpedia.org/resource/Alternative_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alternative_(álbum)"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Alternative (álbum)"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Alternative es el noveno álbum del dúo británico de música electrónica Pet Shop Boys. Fue lanzado primero en 1995. Alternative es un set de 2 discos, que consiste de 30 lados B en orden cronológico. El título Alternative fue un cambio de último minuto del título que se había guardado para un álbum tal, Besides, pero ese título fue tomado por la banda de rock Sugar, quienes lanzaron su propia recopilación de lados B dos meses antes."
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlz7f"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1995"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternative_(álbum)"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://es.dbpedia.org/property/actual","Alternative"
