"subject","predicate","object"
"http://es.dbpedia.org/resource/Graneros_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graneros"
"http://es.wikipedia.org/wiki/Graneros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graneros"
"http://dbpedia.org/resource/Graneros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Graneros)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Manuel_Ibarra_Valdés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Manuel_Ibarra_Valdés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Carlos_Herrera_Contreras","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Carlos_Herrera_Contreras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Mario_Guerrero","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Los_Grillitos_de_Graneros","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Ventura_Blanco_Viel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Graneros"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/2000/01/rdf-schema#label","Graneros"
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/2000/01/rdf-schema#comment","Graneros es una comuna y ciudad de Chile, ubicada en la Región del Libertador General Bernardo O'Higgins, específicamente en la Provincia de Cachapoal. Está distante a 74,36 km de Santiago y a 11,97 km de Rancagua."
"http://es.dbpedia.org/resource/Graneros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf29s"
"http://es.dbpedia.org/resource/Graneros","http://xmlns.com/foaf/0.1/name","Graneros"
"http://es.dbpedia.org/resource/Graneros","http://xmlns.com/foaf/0.1/name","Ubicación de Graneros en la Región de O'Higgins."
"http://es.dbpedia.org/resource/Graneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_en_Chile"
"http://es.dbpedia.org/resource/Graneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Cachapoal"
