"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/2000/01/rdf-schema#label","La tumba de las luciérnagas"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/2000/01/rdf-schema#comment","La tumba de las luciérnagas (火垂るの墓 Hotaru no Haka?) es una película de animación japonesa producida por Studio Ghibli y dirigida por Isao Takahata. Fue la primera película dirigida por Takahata con Studio Ghibli y el tercer largometraje del estudio. Está basada en la historia corta homónima del autor Akiyuki Nosaka publicada en 1967, la cual, a su vez, se basa en las propias experiencias de Nosaka vividas durante la guerra.​ La película está protagonizada por Tsutomu Tatsumi, Ayano Shiraishi, Yoshiko Shinohara y Akemi Yamaguchi. Centrada en la ciudad de Kōbe, Japón, narra la dura historia de dos hermanos, Seita y Setsuko, y de su lucha desesperada por sobrevivir durante los últimos meses de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wsw"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://xmlns.com/foaf/0.1/name","La tumba de las luciérnagas"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://xmlns.com/foaf/0.1/name","火垂るの墓"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://xmlns.com/foaf/0.1/homepage","http://www.ghibli.jp/"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tōhō"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1980"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Studio_Ghibli"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_dramático"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Japón"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Japón"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_e_infancia"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1988"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_histórico"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentai_Filmworks"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_drama"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tumba_de_las_luciérnagas"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/basadaEn","La tumba de las luciérnagas de Akiyuki Nosaka"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/clasificación","No recomendada para menores de 12 años"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Studio_Ghibli"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Isao_Takahata"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",5
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",1
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",22
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/estreno",24
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/filmaffinity",582716
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/fotografía","Nobuo Koyama"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Isao_Takahata"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Akiyuki_Nosaka"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/género","Animación, drama"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/imagen","Hotaru no haka title.jpg"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/imdb",95327
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Seyama"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://es.dbpedia.org/property/música","Michio Mamiya"
