"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://www.w3.org/2000/01/rdf-schema#label","Ero Guro"
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://www.w3.org/2004/02/skos/core#prefLabel","Ero Guro"
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_hentai"
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://dbpedia.org/ontology/wikiPageID",7785728
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://dbpedia.org/ontology/wikiPageRevisionID",96937276
"http://es.dbpedia.org/resource/Categoría:Ero_Guro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ero_Guro?oldid=96937276&ns=14"
"http://es.dbpedia.org/resource/Ero-guro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero_Guro"
"http://es.dbpedia.org/resource/Toshio_Maeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero_Guro"
"http://es.dbpedia.org/resource/Garo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero_Guro"
"http://es.dbpedia.org/resource/Shintaro_Kago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero_Guro"
"http://es.dbpedia.org/resource/Suehiro_Maruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero_Guro"
"http://es.dbpedia.org/resource/Midori:_la_niña_de_las_camelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero_Guro"
