"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trabajo_nocturno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabajo_nocturno"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://www.w3.org/2000/01/rdf-schema#label","Trabajo nocturno"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://www.w3.org/2000/01/rdf-schema#comment","El trabajo nocturno es una expresión de uso principalmente jurídico, propia del Derecho Laboral, que se utiliza para referirse al trabajo en relación de dependencia que se realiza de noche, dentro de las regulaciones referidas a la jornada de trabajo. El trabajo nocturno y sus limitaciones legales y fisiológicas, se relacionan principalmente con las necesidades de sueño del trabajador y con el tiempo dedicado al esparcimiento y a las relaciones familiares."
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabajo_nocturno"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://es.dbpedia.org/property/editorial","OIT"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://es.dbpedia.org/property/url","http://www.ilo.org/dyn/normlex/es/f?p=NORMLEXPUB:12100:::NO:12100:P12100_ILO_CODE:C089:NO|título=Convenio Nº 80 relativo al trabajo nocturno de las mujeres"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/wikiPageID",5387138
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/wikiPageRevisionID",118711125
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www20.gencat.cat/docs/empresaiocupacio/03%20-%20Centre%20de%20documentacio/Documents/01%20-%20Publicacions/06%20-%20Seguretat%20i%20salut%20laboral/Arxius/Trabajo%20a%20turnos%20CAST_PR.pdf"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/dyn/normlex/es/f%3Fp=NORMLEXPUB:12100:::NO:12100:P12100_ILO_CODE:C089:NO%7Ct%C3%ADtulo=Convenio"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www20.gencat.cat/docs/empresaiocupacio/03%20-%20Centre%20de%20documentacio/Documents/01%20-%20Publicacions/06%20-%20Seguretat%20i%20salut%20laboral/Arxius/Trabajo%20a%20turnos%20CAST_PR.pdf%7Ct%C3%ADtulo=El"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabajo_nocturno?oldid=118711125&ns=0"
"http://es.dbpedia.org/resource/Trabajo_nocturno","http://dbpedia.org/ontology/abstract","El trabajo nocturno es una expresión de uso principalmente jurídico, propia del Derecho Laboral, que se utiliza para referirse al trabajo en relación de dependencia que se realiza de noche, dentro de las regulaciones referidas a la jornada de trabajo. El trabajo nocturno y sus limitaciones legales y fisiológicas, se relacionan principalmente con las necesidades de sueño del trabajador y con el tiempo dedicado al esparcimiento y a las relaciones familiares. Las normas internacionales sancionadas por la Organización Internacional del Trabajo establecen que el término ""noche"" se aplica a un período no menor a once horas consecutivas, con horarios de inicio y finalización variable según las leyes de cada país. Este período nocturno establece el lapso mínimo que debe existir entre el fin de una jornada de trabajo y el comienzo de la siguiente. Dentro de la noche, a su vez, las normas internacionales establecen que cada país debe fijar un intervalo no menor a siete horas consecutivas, entre las 10 de la noche y las 7 de la mañana, en la que se promueve limitar el trabajo a lo indispensable, ya sea mediante normas que reducen la jornada de trabajo nocturno, o que directamente la prohíben, como sucede con los niños y en ciertos casos con las mujeres.​"
