"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dumas_Torrijos_Pauzner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/2000/01/rdf-schema#label","Dumas Torrijos Pauzner"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://www.w3.org/2000/01/rdf-schema#comment","José Dumas Torrijos Pauzner, más conocido como Dumas Torrijos Pauzner (Ciudad de Panamá, Panamá, 1954 - ibíd., 23 de agosto de 2013),​ fue un cantante y actor panameño, hijo del desaparecido general Omar Torrijos Herrera y de Raquel Pauzner. Estuvo casado con la también cantante Claudia de Colombia."
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://xmlns.com/foaf/0.1/name","Dumas Torrijos Pauzner"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Panamá"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Panamá"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dumas_Torrijos_Pauzner"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/alias","Dumas"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/cónyuge","Yvette Carrasquillo"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Claudia_de_Colombia"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/cónyuge","Thelma Legazpi Todd"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/género","Salsa y Balada"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/hijos","Mara Torrijos, Omar Torrijos Caldas y José María Torrijos"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/imagen","Dumas-Torrijos-exgeneral-Omar-Herrera LPRIMA20130823 0126 28-1-1-1.jpg"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Dumas_Torrijos_Pauzner","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
