"subject","predicate","object"
"http://es.wikipedia.org/wiki/VUU_Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VUU_Panthers"
"http://es.dbpedia.org/resource/Jamie_Waller","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/VUU_Panthers"
"http://es.dbpedia.org/resource/Terry_Davis","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/VUU_Panthers"
"http://es.dbpedia.org/resource/VUU_Panthers","http://www.w3.org/2000/01/rdf-schema#label","VUU Panthers"
"http://es.dbpedia.org/resource/VUU_Panthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VUU_Panthers"
"http://es.dbpedia.org/resource/VUU_Panthers","http://dbpedia.org/ontology/wikiPageID",6938169
"http://es.dbpedia.org/resource/VUU_Panthers","http://dbpedia.org/ontology/wikiPageRevisionID",83470592
"http://es.dbpedia.org/resource/VUU_Panthers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/VUU_Panthers","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/VUU_Panthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VUU_Panthers?oldid=83470592&ns=0"
