"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Villa Rojas"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Villa Rojas (Mérida, Yucatán, 1897 - Ciudad de México, 1998) fue un mayista, antropólogo y etnógrafo mexicano. Se distinguió por los trabajos que realizó sobre la cultura maya precolombina. Con el patrocinio del Instituto Carnegie hizo estudios reveladores sobre el sakbé que une Yaxuná (Yucatán) y Cobá en el estado de Quintana Roo e investigaciones etnológocas en la zona del municipio de Chankom. Llevó a cabo innumerables proyectos arqueológicos y etnográficos relativos a la cultura maya, tanto en la Península de Yucatán como en el estado de Chiapas, algunos de ellos en colaboración con el afamado antropólogo estadounidense Robert Redfield.​"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionistas_de_Yucatán"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamericanistas"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Eligio_Ancona"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_México"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayistas"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Villa_Rojas"
"http://es.dbpedia.org/resource/Alfonso_Villa_Rojas","http://dbpedia.org/ontology/wikiPageID",4560672
