"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Abismo_de_Helm","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Erkenbrand"
"http://es.dbpedia.org/resource/Erkenbrand","http://www.w3.org/2000/01/rdf-schema#label","Erkenbrand"
"http://es.dbpedia.org/resource/Erkenbrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rohirrim"
"http://es.dbpedia.org/resource/Erkenbrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Erkenbrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erkenbrand"
"http://es.dbpedia.org/resource/Erkenbrand","http://dbpedia.org/ontology/wikiPageID",1144237
"http://es.dbpedia.org/resource/Erkenbrand","http://dbpedia.org/ontology/wikiPageRevisionID",79396066
"http://es.dbpedia.org/resource/Erkenbrand","http://dbpedia.org/ontology/wikiPageLength",147
"http://es.dbpedia.org/resource/Erkenbrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erkenbrand?oldid=79396066&ns=0"
"http://es.wikipedia.org/wiki/Erkenbrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erkenbrand"
