"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Cuba 2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Cuba 2019-20 fue la edición número 109 del Campeonato Nacional de Cuba. Fue la segunda temporada con 16 equipos. Debido a la pandemia del COVID-19, la liga fue abandonada."
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://xmlns.com/foaf/0.1/name","Campeonato Nacional 2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_canceladas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Cuba"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_campeonato_Nacional_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2020"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Cuba_2019-20"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/centrado","sí"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/ancho","60.0"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/color","#A7E9F8"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/confederación","Concacaf"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/e",3
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/e",0
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Fútbol_Club_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/FC_Artemisa"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/FC_Mayabeque_Güines"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","Ciego de Ávila"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Fútbol_Club_Isla_de_La_Juventud"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Fútbol_Camagüey"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Fútbol_Guantánamo"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Fútbol_Club_Cienfuegos"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Football_Club_Las_Tunas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cuba"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Fútbol_Club_Pinar_del_Río"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","Pinar del Río"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Fútbol_Club_Sancti_Spíritus"
