"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fabrica_de_suenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Dust_Factory"
"http://es.dbpedia.org/resource/La_fábrica_de_sueños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Dust_Factory"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Dust Factory"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Dust Factory (La fábrica de sueños en español) es una película del género dramático filmada en Estados Unidos en 2004. Una de las primeras películas de Hayden Panettiere, que la lanzó a la fama.​"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn3mz"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://xmlns.com/foaf/0.1/name","La Fábrica de Sueños"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dust_Factory"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/escenografía","Mimi Gramatky"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/fotografía","Stephen M. Katz"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/id",329030
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Stan_Edmonds"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tani_Cohen"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/productora","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Myers"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Kelley"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Panettiere"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/title","The Dust Factory"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/título","La Fábrica de Sueños"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/wikiPageID",5432277
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",117460926
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216070916/http:/www.cinema-astoria.com/cinematography/filminglocation/locations/dustfactory/index.html"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tani_Cohen"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Panettiere"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Myers"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Kelley"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Dust_Factory?oldid=117460926&ns=0"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/abstract","The Dust Factory (La fábrica de sueños en español) es una película del género dramático filmada en Estados Unidos en 2004. Una de las primeras películas de Hayden Panettiere, que la lanzó a la fama.​"
"http://es.wikipedia.org/wiki/The_Dust_Factory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dust_Factory"
"http://dbpedia.org/resource/The_Dust_Factory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dust_Factory"
