"subject","predicate","object"
"http://es.dbpedia.org/resource/Islamólogo","http://www.w3.org/2000/01/rdf-schema#label","Islamólogo"
"http://es.dbpedia.org/resource/Islamólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rfsz"
"http://es.dbpedia.org/resource/Islamólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islamólogo"
"http://es.dbpedia.org/resource/Islamólogo","http://dbpedia.org/ontology/wikiPageID",3979631
"http://es.dbpedia.org/resource/Islamólogo","http://dbpedia.org/ontology/wikiPageRevisionID",38193138
"http://es.dbpedia.org/resource/Islamólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudios_islámicos"
"http://es.dbpedia.org/resource/Islamólogo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Islamólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islamólogo?oldid=38193138&ns=0"
"http://es.dbpedia.org/resource/Miroljub_Jevtić","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Islamólogo"
"http://es.wikipedia.org/wiki/Islamólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islamólogo"
