"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Balti-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Balti_Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Balţi-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Balţi_Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Bălti-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Bălti_Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Bălţi-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Bălţi_Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Balti-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Balti_Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Balţi-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Balţi_Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălti-Leadoveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bălți-Leadoveni"
