"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudyard_Kipling","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giosuè_Carducci"
"http://dbpedia.org/resource/Giosu%C3%A8_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giosuè_Carducci"
"http://es.dbpedia.org/resource/Carducci_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Giosuè_Carducci"
"http://dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giosuè_Carducci"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Giosuè Carducci"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/2000/01/rdf-schema#comment","Giosuè Carducci [dʒozuˈɛ karˈduttʃi] (Valdicastello, Toscana, 27 de julio de 1835 – Bolonia, 16 de febrero de 1907) fue un poeta y escritor italiano. Fue hijo de un médico rural. Pasó su infancia en la región de Maremma antes de trasladarse a Pisa en 1853, donde estudió Filosofía y Letras en la Universidad. Después de ejercer de profesor en diferentes centros docentes, de 1860 a 1904 fue profesor de literatura italiana en la universidad de Bolonia, cátedra que mantuvo durante 42 años. En su época fue traducido al castellano por el poeta José Jurado de la Parra."
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsx"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://xmlns.com/foaf/0.1/name","Rudyard Kipling"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://xmlns.com/foaf/0.1/name","Giosuè Carducci"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1906"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Literatura_por_idioma_italiano"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socios_correspondientes_de_la_Academia_Brasileña_de_Letras"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giosuè_Carducci"
"http://es.dbpedia.org/resource/Giosuè_Carducci","http://es.dbpedia.org/property/nombre","Giosuè Carducci"
