"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaguas_(Ciales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaguas_(Ciales)"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/2000/01/rdf-schema#label","Jaguas (Ciales)"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguas es un barrio ubicado en el municipio de Ciales en el Estado Libre Asociado de Puerto Rico. En el Censo de 2010 tenía una población de 4545 habitantes y una densidad poblacional de 392,49 personas por km².​"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://xmlns.com/foaf/0.1/name","Jaguas"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ciales"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaguas_(Ciales)"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/código",2415532
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/densidad",39249
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/elevaciónMedia",156
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Jaguas_(Ciales)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
