"subject","predicate","object"
"http://dbpedia.org/resource/Columbia,_the_Gem_of_the_Ocean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://www.w3.org/2000/01/rdf-schema#label","Columbia, la gema del océano"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://www.w3.org/2000/01/rdf-schema#comment","Columbia, la gema del océano (Columbia, the Gem of the Ocean) es una canción patriótica estadounidense que fue popular en Estados Unidos en los siglos XIX y XX. Fue compuesta hacia 1843 y fue muy usada como himno nacional no oficial de Estados Unidos, junto con otras canciones. Apareció en el musical El hombre de la música (The Music Man) de 1957. En 1969, fue interpretada por una banda de la Marina de los Estados Unidos que embarcó en el USS Hornet cuando uno de los helicópteros de este barco recogió a los astronautas del Apolo 11 de su cápsula, llamada Columbia, que se encontraba en el océano Pacífico."
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_patrióticas"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIX"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbia,_la_gema_del_océano"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://dbpedia.org/ontology/wikiPageID",8981589
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://dbpedia.org/ontology/wikiPageRevisionID",126945765
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://dbpedia.org/ontology/wikiPageLength",13176
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbia,_la_gema_del_océano?oldid=126945765&ns=0"
"http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano","http://dbpedia.org/ontology/abstract","Columbia, la gema del océano (Columbia, the Gem of the Ocean) es una canción patriótica estadounidense que fue popular en Estados Unidos en los siglos XIX y XX. Fue compuesta hacia 1843 y fue muy usada como himno nacional no oficial de Estados Unidos, junto con otras canciones. Apareció en el musical El hombre de la música (The Music Man) de 1957. En 1969, fue interpretada por una banda de la Marina de los Estados Unidos que embarcó en el USS Hornet cuando uno de los helicópteros de este barco recogió a los astronautas del Apolo 11 de su cápsula, llamada Columbia, que se encontraba en el océano Pacífico. La melodía de la canción Columbia, la gema del océano es igual que la de la canción patriótica británica Britania, el orgullo del océano, pero no se sabe cuál se compuso primero."
"http://es.wikipedia.org/wiki/Columbia,_la_gema_del_océano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columbia,_la_gema_del_océano"
