"subject","predicate","object"
"http://es.dbpedia.org/resource/Telebrands","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mercadotecnia_directa"
"http://es.dbpedia.org/resource/Telebrands","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Mercadotecnia_directa"
"http://es.dbpedia.org/resource/Telebrands","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercadotecnia_directa"
"http://es.dbpedia.org/resource/Marketing_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadotecnia_directa"
"http://es.dbpedia.org/resource/Mercadeo_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadotecnia_directa"
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://www.w3.org/2000/01/rdf-schema#label","Mercadotecnia directa"
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://www.w3.org/2000/01/rdf-schema#comment","La mercadotecnia directa o marketing directo es una forma de publicidad que utiliza uno o más medios para comunicarse directamente con un público objetivo y obtener de él una respuesta medible. La forma más común de mercadotecnia directa es el correo directo o su versión electrónica denominada ciberbuzoneo por el que los responsables de mercadotecnia envían sus mensajes a los consumidores de una determinada área, generalmente, extraídos de una base de datos. Una variedad del correo directo lo constituiría el buzoneo que consiste en la introducción de folletos y otros elementos publicitarios directamente en los buzones de los edificios. El segundo método más común de mercadotecnia directa es la telemercadotecnia por el que las compañías llaman a números de teléfono que han sido previamente "
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0310qh"
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_marketing"
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercadotecnia_directa"
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://dbpedia.org/ontology/wikiPageID",68984
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://dbpedia.org/ontology/wikiPageRevisionID",127893481
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://dbpedia.org/ontology/wikiPageLength",6200
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercadotecnia_directa?oldid=127893481&ns=0"
"http://es.dbpedia.org/resource/Mercadotecnia_directa","http://dbpedia.org/ontology/abstract","La mercadotecnia directa o marketing directo es una forma de publicidad que utiliza uno o más medios para comunicarse directamente con un público objetivo y obtener de él una respuesta medible. La forma más común de mercadotecnia directa es el correo directo o su versión electrónica denominada ciberbuzoneo por el que los responsables de mercadotecnia envían sus mensajes a los consumidores de una determinada área, generalmente, extraídos de una base de datos. Una variedad del correo directo lo constituiría el buzoneo que consiste en la introducción de folletos y otros elementos publicitarios directamente en los buzones de los edificios. El segundo método más común de mercadotecnia directa es la telemercadotecnia por el que las compañías llaman a números de teléfono que han sido previamente seleccionados o bien al azar. También es posible realizar envíos de marketing directo a través de Internet -ciberbuzoneo-, que, cuando se desarrolla de manera maliciosa, es comúnmente conocido como correo basura. Por último, existe un cuarto método que consistiría en el envío masivo de faxes, si bien es menos común. La mercadotecnia directa difiere de los métodos habituales de publicidad en que no utiliza un medio de comunicación intermedio o se expone en público, como por ejemplo, en el punto de venta. Por el contrario, se envía directamente al consumidor."
"http://es.wikipedia.org/wiki/Mercadotecnia_directa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercadotecnia_directa"
"http://dbpedia.org/resource/Direct_marketing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercadotecnia_directa"
