"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Middle_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eden_Sher"
"http://dbpedia.org/resource/Eden_Sher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eden_Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/2000/01/rdf-schema#label","Eden Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/2000/01/rdf-schema#comment","Eden Rebecca Sher (Los Ángeles, California; 26 de diciembre de 1991) es una actriz estadounidense, reconocida especialmente por su papel como Sue Heck en la serie de televisión The Middle, Carrie Fenton en Sons & Daughters y Star Butterfly en Star vs. the Forces of Evil."
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdbj9"
"http://es.dbpedia.org/resource/Eden_Sher","http://xmlns.com/foaf/0.1/name","Eden Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eden_Sher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eden_Sher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eden_Sher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eden_Sher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eden_Sher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eden_Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/id",1311329
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles"
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/name","Eden Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/nombre","Eden Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/nombreDeNacimiento","Eden Rebecca Sher"
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/otrosPremios",2013
"http://es.dbpedia.org/resource/Eden_Sher","http://es.dbpedia.org/property/otrosPremios","Premio de la Crítica Televisiva a la mejor actriz de reparto - Comedia"
"http://es.dbpedia.org/resource/Eden_Sher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Eden_Sher","http://dbpedia.org/ontology/wikiPageID",4435685
"http://es.dbpedia.org/resource/Eden_Sher","http://dbpedia.org/ontology/wikiPageRevisionID",128899086
"http://es.dbpedia.org/resource/Eden_Sher","http://dbpedia.org/ontology/wikiPageLength",5865
"http://es.dbpedia.org/resource/Eden_Sher","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eden_Sher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eden_Sher?oldid=128899086&ns=0"
"http://es.dbpedia.org/resource/Eden_Sher","http://dbpedia.org/ontology/abstract","Eden Rebecca Sher (Los Ángeles, California; 26 de diciembre de 1991) es una actriz estadounidense, reconocida especialmente por su papel como Sue Heck en la serie de televisión The Middle, Carrie Fenton en Sons & Daughters y Star Butterfly en Star vs. the Forces of Evil."
"http://es.dbpedia.org/resource/The_Outcasts_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eden_Sher"
"http://es.wikipedia.org/wiki/Eden_Sher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eden_Sher"
"http://es.dbpedia.org/resource/Star_vs._the_Forces_of_Evil","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Eden_Sher"
"http://es.dbpedia.org/resource/Star_vs._the_Forces_of_Evil","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Eden_Sher"
