"subject","predicate","object"
"http://es.dbpedia.org/resource/Drum_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Joanne_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Joanne_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Rain_on_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Rain_on_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/I'll_Show_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/BloodPop"
"http://dbpedia.org/resource/BloodPop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Joanne_(canción_de_Lady_Gaga)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Hollywood's_Bleeding","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Capital_Letters","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Purpose_(álbum_de_Justin_Bieber)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Stupid_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/Stupid_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/BloodPop"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/BloodPop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
