"subject","predicate","object"
"http://es.dbpedia.org/resource/Matalascañas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Almonte"
"http://es.dbpedia.org/resource/Matalascañas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almonte"
"http://es.dbpedia.org/resource/Matalascañas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Almonte"
"http://es.dbpedia.org/resource/Acantilado_del_Asperillo","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Almonte"
"http://es.dbpedia.org/resource/Almonte_(Huelva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almonte"
"http://es.wikipedia.org/wiki/Almonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almonte"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/2000/01/rdf-schema#label","Almonte"
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/2000/01/rdf-schema#comment","Almonte es un municipio español de la provincia de Huelva, Andalucía. En 2019 el municipio contaba con 24 191​ habitantes, siendo el tercer municipio provincial en población (solo superado por Lepe y Huelva). Su extensión superficial es de 859,21 km² y tiene una densidad de 27,0 hab/km². Sus coordenadas geográficas son 37º 15' N, 6º 31' O. Se encuentra situada a una altitud de 75 metros y a 51 kilómetros de la capital de provincia, Huelva. En el término municipal de Almonte, el más extenso de la provincia de Huelva, se encuentran la aldea de El Rocío, la playa de Matalascañas y gran parte del parque nacional y natural de Doñana."
"http://es.dbpedia.org/resource/Almonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_1v"
"http://es.dbpedia.org/resource/Almonte","http://xmlns.com/foaf/0.1/name","Almonte"
"http://es.dbpedia.org/resource/Almonte","http://xmlns.com/foaf/0.1/homepage","http://www.almonte.es/"
"http://es.dbpedia.org/resource/Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almonte"
"http://es.dbpedia.org/resource/Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Condado_de_Huelva"
"http://es.dbpedia.org/resource/Almonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almonte"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/alcalde","Rocío del Mar Castellano"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/altitud",75
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/bandera","Almonte_Spain.svg"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/codMunicipio",5
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/codProvincia",21
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Condado_(Huelva)"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/cp",21730
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/distancia",51
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/escudo","Escudo de Almonte.svg"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/escudoTamaño",85
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/gentilicio","almonteño, -a"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Conil"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Farsía"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Espartinas"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Céret"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Sanlúcar"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Baler"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","La Estrada"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Clarey Valley"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad",""
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/hermandad","Miami Beach"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/imagen","Almonte_Plaza_Virgen_del_Rocio_R01.jpg"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/mapaLoc","Huelva"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/nombre","Almonte"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rocío"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/superficie",85921
"http://es.dbpedia.org/resource/Almonte","http://es.dbpedia.org/property/web","http://www.almonte.es/"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/wikiPageID",280402
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/wikiPageRevisionID",127718617
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almonte.es/"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm21005.htm"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/paisajecultural/documentos/Torres_vigias_playa_castilla.pdf"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","859.0"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/wikiPageLength",11474
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/areaCode","21"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/areaTotal",8.59e+08
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/demonym","almonteño, -a"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/flag","Almonte_Spain.svg"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/municipalityCode","005"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/postalCode","21730"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Almonte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
