"subject","predicate","object"
"http://es.dbpedia.org/resource/Sniper_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Iraquíes ficticios"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Iraquíes ficticios"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraquíes"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irak_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://dbpedia.org/ontology/wikiPageID",9618205
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",129821689
"http://es.dbpedia.org/resource/Categoría:Iraquíes_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iraquíes_ficticios?oldid=129821689&ns=14"
