"subject","predicate","object"
"http://dbpedia.org/resource/Ingush_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_ingusetio"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/2000/01/rdf-schema#label","Idioma ingusetio"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/2000/01/rdf-schema#label","' ГІалгІай / Ğalğay '"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/2000/01/rdf-schema#label","Ingusetio"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/2000/01/rdf-schema#comment","El ingusetio es la lengua que hablan los ingusetios. Su número de hablantes era de aproximadamente 415 000 personas en 2005. Los lugares donde se habla principalmente son Ingusetia y Chechenia, aunque también hay hablantes de esta lengua en Kazajistán, Uzbekistán y otras regiones de la Federación Rusa."
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037lmh"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_caucásicas_nororientales"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingusetia"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Idioma_ingusetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chechenia"
