"subject","predicate","object"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/2000/01/rdf-schema#label","Joo Se-Hyuk"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/2000/01/rdf-schema#comment","Joo Se-Hyuk (Seúl, 20 de enero de 1980) es un jugador de tenis de mesa de Corea del Sur que ha revolucionado la forma en que los jugadores piensan en el estilo defensivo.​​ Fue finalista en el Campeonato de Tenis de Mesa del Mundo de 2003 y es miembro de la Selección Nacional de Corea del Sur.​"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmrv3"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joo_Se-Hyuk"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://dbpedia.org/ontology/wikiPageID",5342149
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://dbpedia.org/ontology/wikiPageRevisionID",106556280
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joo_Se-Hyuk?oldid=106556280&ns=0"
"http://es.dbpedia.org/resource/Joo_Se-Hyuk","http://dbpedia.org/ontology/abstract","Joo Se-Hyuk (Seúl, 20 de enero de 1980) es un jugador de tenis de mesa de Corea del Sur que ha revolucionado la forma en que los jugadores piensan en el estilo defensivo.​​ Fue finalista en el Campeonato de Tenis de Mesa del Mundo de 2003 y es miembro de la Selección Nacional de Corea del Sur.​"
"http://es.wikipedia.org/wiki/Joo_Se-Hyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joo_Se-Hyuk"
"http://dbpedia.org/resource/Joo_Sae-hyuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joo_Se-Hyuk"
